Category,MCC,Norwegian MCC Title,Restricted
Detajlhandel,5944,"Klokke- og smykkebutikk, gullsmed, sølvsmed, urmakere",true
Detajlhandel,5970,Kunst- og hobbymaterialer,false
Detajlhandel,5971,Kunsthandlere og -gallerier,true
Detajlhandel,5310,Lavprisbutikker,false
Detajlhandel,5712,"Møbel- og interiørbutikker, untatt elektriske apparater",false
Detajlhandel,5733,Musikkinstrumenter og noter,false
Detajlhandel,5977,Parfymeri,false
Detajlhandel,5734,Programvarebutikker,false
Detajlhandel,5921,Salg av alkoholholdige drikkevarer,true
Detajlhandel,5661,Skobutikker,false
Detajlhandel,5941,Sportsbutikker,false
Detajlhandel,5949,"Sybutikker, håndarbeid og tekstilvarer",false
Detajlhandel,5940,"Sykkelbutikker, salg og service",false
Detajlhandel,5993,Tobakksbutikker,true
Detajlhandel,5311,Varehus,false
Digitale varer,5817,Digitale varer - programvare (Ikke spill),false
Digitale varer,5816,Digitale varer - spill,false
Digitale varer,5815,"Digitale varer media - bøker, filmer, musikk",false
Helse og velvære,7230,Frisør og barberere,false
Helse og velvære,8041,Kiropraktorer,true
Helse og velvære,8011,Leger ,true
Helse og velvære,8099,Medisinske tjenester og helsepersonell (ikke klassifisert annet sted),true
Helse og velvære,8043,"Optikere, optiske varer og briller",false
Helse og velvære,8031,Osteopater,true
Helse og velvære,7298,Spa- og massasjetjenester,false
Helse og velvære,8062,Sykehus,false
Helse og velvære,8050,Sykepleie og personlig pleie,false
Helse og velvære,8021,Tannleger og kjeveortopeder,true
"Ideelle, politiske eller religiøse organisasjoner",8675,Bilforeninger ,false
"Ideelle, politiske eller religiøse organisasjoner",8398,Folkefinansiering og andre giverorganisasjoner (ikke politisk),true
"Ideelle, politiske eller religiøse organisasjoner",8699,Medlemsorganisasjoner (ikke klassifisert andre steder),false
"Ideelle, politiske eller religiøse organisasjoner",8651,Politiske organisasjoner,true
"Ideelle, politiske eller religiøse organisasjoner",8661,Relgiøse organisasjoner,true
"Ideelle, politiske eller religiøse organisasjoner",8641,Sosiale foreninger og brorskapsforeninger,false
"Mat, drikke og servering",5811,Catering,false
"Mat, drikke og servering",5814,Hurtigmatrestauranter,false
"Mat, drikke og servering",5813,"Serveringssteder, med alkoholservering ",false
"Mat, drikke og servering",5812,Spisesteder og restauranter,false
Offentlige tjenester,9399,Offentlige tjenester (ikke andre steder klassifisert),false
Offentlige tjenester,9222,Overtredelsesgebyrer,true
Offentlige tjenester,9402,Posten (kun statlig eide selskaper),false
"Reise, transport og frakt",4468,Båtmarina og andre båtrelatert virksomheter,false
"Reise, transport og frakt",7512,Bilutleie,true
"Reise, transport og frakt",7519,Bobil- og fritidskjøretøyutleie,true
"Reise, transport og frakt",4784,Bompenger ,false
"Reise, transport og frakt",4131,Bussreiser,true
"Reise, transport og frakt",7033,Campingplasser ,true
"Reise, transport og frakt",4411,Cruise,true
"Reise, transport og frakt",4582,"Flyplasser, flyfelt og flyplassterminaler",false
"Reise, transport og frakt",4511,Flyselskaper,true
"Reise, transport og frakt",7011,Hoteller og andre overnattingssteder,true
"Reise, transport og frakt",4215,"Kurertjenester, budbil, varetransport ",false
"Reise, transport og frakt",4225,Lagringstjenester,false
"Reise, transport og frakt",4111,"Offentlig transport (pendeltransport), inkludert ferger",false
"Reise, transport og frakt",7523,Parkering,false
"Reise, transport og frakt",4722,Reisebyråer og turoperatører,true
"Reise, transport og frakt",5309,Taxfree butikker,false
"Reise, transport og frakt",4121,Taxi- og limousintjenester,false
"Reise, transport og frakt",7012,Timeshare,true
"Reise, transport og frakt",4112,Togreiser,true
"Reise, transport og frakt",4789,Transporttjenester (ikke andre steder klassifisert),false
Telekommunikasjon og media,4816,Datanettverk- og informasjonstjenester,true
Telekommunikasjon og media,4899,"Kabel-, satellitt- og andre betalings-TV/radio/streamingtjenester",true
Telekommunikasjon og media,4814,Telekommunikasjonstjenester,true
Telekommunikasjon og media,4812,Telekommunikasjonsutstyr,false
Tjenestesalg,8911,"Arkitektur-, ingeniør- og landmålingstjenester",false
Tjenestesalg,7261,Begravelsesbyrå og krematorier,false
Tjenestesalg,7299,Diverse personlige tjenster (ikke klassifisert andre steder),false
Tjenestesalg,7699,Diverse reparasjonstjenester,false
Tjenestesalg,6513,Eiendomsmeglere og forvaltere,true
Tjenestesalg,7399,Forretningstjenester (ikke klassifisert andre steder),false
Tjenestesalg,7395,Fotofremkalling,false
Tjenestesalg,7221,Fotostudioer,false
Tjenestesalg,8111,Juridiske tjenester og advokater,false
Tjenestesalg,7338,Kopieringstjenester,false
Tjenestesalg,0780,Landskaps- og hagebrukstjenester,false
Tjenestesalg,8999,Profesjonelle tjenester (Ikke klassifisert andre steder),false
Tjenestesalg,7372,"Programutvikling, websider og dataprosessering",false
Tjenestesalg,7277,"Rådgivningstjenester (for eksempel gjelds-, ekteskaps- og personlig rådgivning)",false
Tjenestesalg,8931,"Regnskap, revisjon og bokføringstjenester",true
Tjenestesalg,7349,"Renhold, vedlikehold og vaktmestertjenester",false
Tjenestesalg,7216,Renseri,false
Tjenestesalg,7379,Reperasjon av datamaskiner,false
Tjenestesalg,7342,Skadedyrkontroll og desinfiseringstjenester,false
Tjenestesalg,5697,Skreddertjenester,false
Tjenestesalg,4900,"Strøm, fjernvarme, vann og avløp, kommunale avgifter, etc. ",false
Tjenestesalg,7210,Vaskeri,false
Tjenestesalg,0742,Veterinærtjenester,false
Underholdning og fritidsaktiviteter,7998,Akvarier og dyreparker,false
Underholdning og fritidsaktiviteter,7929,"Band, orkestre og diverse underholdere (ikke klassifisert annet sted)",false
Underholdning og fritidsaktiviteter,7922,Billettbyråer og teaterprodusenter (unntatt film),false
Underholdning og fritidsaktiviteter,7932,"Billijard, snooker og pool",false
Underholdning og fritidsaktiviteter,7933,Bowlinghaller,false
Underholdning og fritidsaktiviteter,7996,"Fornøyelsesparker, sirkus, tivoli og spå-tjenester",false
Underholdning og fritidsaktiviteter,7999,Fritidsaktiviteter (ikke klassifisert andre steder),false
Underholdning og fritidsaktiviteter,7992,Golfbaner,false
Underholdning og fritidsaktiviteter,7832,Kino,false
Underholdning og fritidsaktiviteter,7997,"Medlemsklubber (sport, fritid, atletisk), private golfklubber",false
Underholdning og fritidsaktiviteter,7941,"Sportklubber (eliteklubber), treningsanlegg og sportspromotører",false
Underholdning og fritidsaktiviteter,7991,Turistattraksjoner og utstillinger,false
Underholdning og fritidsaktiviteter,7994,Videospillarkader ,false
Utdanning,8211,"Barneskoler, ungdomsskoler og videregående skoler",false
Utdanning,8220,"Høyskoler, universiteter og fagskoler",false
Utdanning,8299,Skoler og utdanningstjenester (ikke andre steder klassifisert),false
